Site code,Site,Location,Riometer,FGM,ICM,GISTM/GPS,REGO,Rainbow,THEMIS,MSP,GOCA-IRIS,TREx-RGB,TREx-GNSS,TREx-NIR,TREx-Blue,TREx-IRIS,TREx-Spectrograph,AGO,GO-ABOVE VLF,HF Reciever,NRCAN-GNSS,Ionosounde
ARVI,"Arviat, NU","61.104771,-94.046434 ",P,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHUR,"Churchill, MB","58.759278,-94.086702 ",1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DAWS,"Dawson, YT","64.049600,-139.111200 ",1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
FSIM,"Fort Simpson, NT","61.756555,-121.228052 ",1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
FSMI,"Fort Smith, NT","60.026100,-111.933000 ",1,1,1,1,1,0,1,1,1,1,0,P,P,P,0,0,0,0,0,0
GILL,"Gillam, MB","56.376618,-94.643850 ",1,1,0,1,1,1,1,1,0,0,1,P,P,P,X,0,1,0,0,0
ISLL,"Island Lake, MB","53.855007,-94.659663 ",1,1,1,0,0,0,0,0,0,0,0,0,0,P,0,0,1,0,0,0
MCMU,"Fort Mcmurray, AB","56.649570,-111.220270 ",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PINA,"Pinawa, MB","50.258600,-95.865300 ",1,1,1,0,0,0,0,1,0,0,1,P,P,P,X,0,0,1,0,0
RANK,"Rankin Inlet, NU","62.824700,-92.114700 ",1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
RABB,"Rabbit Lake, SK","58.226963,-103.676851 ",1,1,1,1,0,0,0,0,0,0,1,P,P,P,P,0,0,0,0,0
SACH,"Sachs Harbour, NT","71.990637,-125.260584 ",P,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
TALO,"Taloyoak, NU","69.540900,-93.556600 ",1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
